Module code,Full name
AEE1305,The ABC of Creative Writing (Erasmus)
AEE2103,Child Language Aquisition - Erasmus
AEE2104,Conversation Analysis (Erasmus)
AEE2109,Sociolinguistics - Erasmus
AEE2112,Phonetics and Phonology - Erasmus
AEE2202,Victorian Issues: Industrialism the City and Gender - Erasmus
AEE2203,Twentieth-Century Fiction: from Modernism to Postmodernism
AEE2205,Renaissance and Revolution - Erasmus
AEE2207,The Romantic Period (Erasmus)
AEE2502,Introduction to Critical and Cultural Theory
AEE3101,Language and Power
AEE3106,The Language of Humour
AEE3107,Pragmatics - Erasmus
AEE3108,Bilingualism
AEE3115,Corpus Linguistics - Erasmus
AEE3206,"Modernism, Literature and the Arts"
AEE3210,Extraordinary Gentlemen (Erasmus)
AEE3212,Shakespeare and the Renaissance Playwrights - Erasmus
AEE3213,Contemporary Women Writing (Erasmus)
AEX0002,Erasmus/Socrates Module 2
AFC1012,Journalistic Writing
AFC1016,Journalism: Principles and Practice
AFC1105,Broadcast Genres
AFC1106,Critical Approaches to Media and Popular Culture
AFC1112,"Politics, Society and Journalism"
AFC1204,Magazine Journalism
AFC1308,Music Radio
AFC1403,Television Production
AFC1404,Broadcast Production
AFC1502,Media and Public Relations
AFC1503,Media and Public Relations
AFC1601,The Development of Sport: Social Historical and Cultural Perspectives
AFC1702,Music Genres
AFC1805,Introduction to Film
AFD1104,Creative Devising Study
AFD1105,Creative Devising
AFD1203,Models and Theories of Performance Practice 1A
AFD1204,Models and Theories of Performance Practice 1B
AFD1503,Text into Performance
AFD1504,Text into Performance Study
AFE1106,Introduction to Describing English
AFE1107,English Past and Present
AFE1109,Approaches to Language Study
AFE1201,Approaches to Literature
AFE1203,Introduction to  Narrative: Literature and Film
AFE1204,Introduction to  Poetry and Drama
AFE1207,Introduction to Stylistics
AFE1305,The ABC of Creative Writing
AFE1306,Writing for English Studies
AFF1011,French Language: Breakthrough
AFF1021,French Language: Breakthrough Plus
AFF1112,French Language Uses: of French
AFF1314,French Language in Context: Further Studies
AFF1324,Practical French: Applied
AFG1011,German Language: Breakthrough
AFG1112,German Language: Uses of German
AFG1314,German Language in Context: Further Studies
AFG1324,Practical German: Applied
AFH1002,Historical Sources and their Interpretation
AFH1003,Last Centuries of the Middle Ages: C. 1300-1500
AFH1004,Twentieth Century Britain: Society and Politics
AFH1005,Modern Europe and the World
AFH1025,Introducing History: Ideas and Methods
AFI1011,Italian Language: Breakthrough
AFJ1011,Japanese  Language: Breakthrough
AFL1011,Chinese Language: Breakthrough
AFL1122,Chinese Language: Business and Culture 2
AFM1101,Composition 1
AFM1205,Computer Composition 1
AFM1207,Interactive Sound Design 1
AFM1208,Technology for Music
AFM1209,Theory and Analysis of Popular Music
AFM1210,Composition of Popular Music
AFM1211,"Grooves, Glitches and Crackles (Foundation Studies in Popular Music and Electronica)"
AFM1212,Audiovision in Context
AFM1213,Stylistic Composition
AFM1403,Popular Music Performance 1
AFM1404,Popular Music Performance Skills
AFM1405,Foundation Performance
AFM1406,Performance Skills 1
AFM1504,Introduction to Music Theory
AFM1507,Counterpoint Harmony and Analysis
AFM1906,Music History and Culture 1
AFP1324,Professional English As a Foreign Language:  Applied
AFS1011,Spanish Language: Breakthrough
AFS1213,Spanish Language in Context: Studies
AFS1223,Practical Spanish: Understanding Spanish
AFS1314,Spanish Language in Context: Further Studies
AFS1324,Practical Spanish: Applied
AFX1103,Integrated Learning Portfolio
AFY1202,Performance Management 1
AFY1203,Composition and Arrangement 1
AFY1206,Solo Performance Technique 1
AFY1207,Music Technology 1
AFY1208,Introduction to Recording Techniques
AFY1209,Live Sound and Acoustics
AFY1210,Music Study Skills 1
AFY1212,Music Industry and Culture 1
AFZ1001,Performance Training
AFZ1002,Professional Skills
AFZ1003,Introduction to theatre Making A
AFZ1004,Introduction to theatre Making B
AFZ1005,Contemporary theatre Practices
AHC3001,Media Professional Case Study
AHC3002,Media Practical Project
AHC3005,Media Case Study
AHC3006,Media Practical Project
AHC3007,Media Professional Case Study
AHC3008,Media Practical Project
AHC3102,"Media Policy, Regulation and Ethics"
AHC3114,Media Audiences and Audience Research
AHC3115,Media Dissertation
AHC3202,Investigative Journalism
AHC3203,Writing for Magazines
AHC3402,The Multi-Platform Newsroom
AHC3801,Contemporary Cinema
AHD3100,Process and Performance Project
AHD3200,"Critical Context:  Perspectives on Contemporary Drama,  Theatre and Performance"
AHD3220,Critical Context:  Dissertation
AHD3221,Critical Context: Innovations in Technical theatre
AHD3303,Practice Analysis:  Final Year Project
AHD3305,Practice Analysis: Special Study
AHD3401,Practice and Research 3
AHD3500,Creative Research Project
AHE3101,Language and Power
AHE3106,Language of Humour
AHE3107,Pragmatics
AHE3108,Bilingualism
AHE3113,Project in English Language
AHE3115,Corpus Linguistics
AHE3206,Modernism Literature and the Arts
AHE3208,Project in English Literature
AHE3209,Colonial and Postcolonial Literature
AHE3210,Extraordinary Gentlemen
AHE3211,Romantic Confessions
AHE3212,Shakespeare and the Renaissance Playwrights
AHE3213,Contemporary Women Writing
AHE3303,Creative Writing Project
AHE3304,Experiments in Narrative
AHE3901,Dissertation in English Literature
AHE3902,Dissertation in English Language
AHF1021,French Language: Breakthrough Plus
AHF1112,French Language: Uses of French
AHF1213,French Language in Context: Studies
AHF1223,Practical French: Understanding French
AHF1324,Practical French: Applied
AHF3316,French Language in Context: Higher Studies
AHF3326,Practical French: Towards Mastery
AHG1112,German Language: Uses of German
AHG1314,German  Language in Context: Further Studies
AHG1324,Practical German: Applied
AHG2315,German Language in Context: Comparative Studies
